"Volunteer Name","Company Name","Current Week Total","Cash","Total"
"Robin Zimmern","University of West Florida","0","69448","69448"
"Zach Noel","","0","11700","11700"
"Daniel Joyner","Community Bank","0","10975","10975"
"Tori Bennett","University of West Florida","0","1500","1500"
"Alyssa Tucker","Episcopal Day School ","","",""
"Brian Wyer","Gulf Coast Minority Chamber of Commerce","","",""
"Cheryl Murphy","Vivid Bridge Studios","","",""
"Jennifer Hill","Gulf Coast Kid's House Inc.","","",""
"Justin Bennett","University of West Florida","","",""
"Kendrick Doidge","West Florida Healthcare","","",""
"Kristy Craig","ReadyKids!","","",""
"Mallory Wilson","Pen Air Federal Credit Union","","",""
"Mark Van Wagenen","","","",""
"Melanie Luna","ML Medical Solutions","","",""
"Michelle Schamberger","Plaintiff's Gambit","","",""
"Quinn Breaux","","","",""
"Rob Gregg","Pensacola State College","","",""
"Wes Hudgens","Florida Power and Light","","",""
