"Volunteer Name","Company Name","Current Week Total","Cash","Trade","Other","Total"
"Ben & Kristen Buenzow","Buenzow Insurance Group","0","22272","700","6000","28972"
"Susan Bonnicksen","Susan Bonnicksen/Superior Printing and Promotions","0","14214","5100","3250","22564"
"Randy Pelham","Randy Pelham - Individual Member","0","15850.667007446289","6275","166.66700744628906","22292.334014892578"
"Lisa Stav","Hungry  Boyz ","0","13638","1600","2250","17488"
"Amy  Eaton ","Women Lead Change (WLC)","0","13761.8330078125","1400","2250","17411.8330078125"
"Matt Nuetzman","Oasis, A Paychex Company","0","13655","200","0","13855"
"Eric Williams","AO Wealth Advisory","0","11038","375","0","11413"
"Clint Dudley","Shade Tree Auto","0","9968","750","0","10718"
"Christy Jones","CKJ Properties","0","10000.3330078125","450","0","10450.3330078125"
"Tricia Rivas","Trixie's","0","10194","125","0","10319"
"Karen Goldsworth","Strauss Security Solutions","0","10242.3330078125","0","0","10242.3330078125"
"Bernie Stone","Berniestone.com","0","5883.5","0","0","5883.5"
"Annette Renaud","McGough Construction","0","5298","0","0","5298"
"Lyndsey Lamb","Guardian Real Estate Group LLC","0","3024","50","750","3824"
"Samantha Winebrenner","Bunker Labs Des Moines","0","3684","0","0","3684"
"Bree Hunwardsen","","0","3348.5","50","0","3398.5"
"Linda Franker","Optimal Health & Wellbeing","0","3030","150","25","3205"
"Nicole Berger","Edencrest at Beaverdale","0","1744","250","1000","2994"
"Brenna Young","Electric Ease, A Triforce Company","0","2433","0","0","2433"
"Monica Hoover","Shelter Insurance - Monica Hoover","0","2046","0","0","2046"
"Mike Johnson","Teacher Wealth","0","1515","0","500","2015"
"David Tracy","Northgate Marketing Inc.","0","2000","0","0","2000"
"Cory Holland","The Dana Company","0","1999","0","0","1999"
"Leisa & Clarence Fox-Hudson","Fox Growth Strategies","0","1737","0","0","1737"
"Laura Davis","Superior Printing & Promotions","0","1604","0","0","1604"
"Brad Schabel","Schabel Solutions Inc.","0","1488","0","0","1488"
"Kyle Lee","R&B Auto Glass","0","1198","0","195","1393"
"Ernie Segebart","MMIT","0","1288","0","0","1288"
"Joan  Ellis ","IN the BAG Corporate Cuisine","0","0","250","1000","1250"
"Brad Boustead","Urbandale Republicans","0","779.5","450","0","1229.5"
"Cheryl Klocko","Copy Systems","0","813","300","0","1113"
"Katie Wheeler","Two Rivers Bank and Trust","0","1023","0","0","1023"
"Jason Parkin","Clear Mortgage","0","250","250","299","799"
"Reonna Snyder","Hotel Renovo","0","500","175","0","675"
"Darci Moore","MetroNet","0","649.5","0","0","649.5"
"Creighton Cox","Turner Construction","0","600","0","0","600"
"Becky Coady","Iowa Association of Business and Industry","0","489","0","0","489"
"Jjuan Hakeem","Signarama - Urbandale","0","489","0","0","489"
"Bailey Smith","A Kings Throne","0","166.66700744628906","0","166.66700744628906","333.3340148925781"
"Rich Stricklett","A Kings Throne","0","166.66700744628906","0","166.66700744628906","333.3340148925781"
"Susie Heathman","ATW Training & Consulting, Inc.","0","249","0","0","249"
"Toni Lake","MetroNet","0","149.5","0","0","149.5"
"Dorrance Brezina","Developers Realty Group","","","","",""
"Melissa Merrifield","Merrifield, Melissa","","","","",""
"Rhonda Mock","Mock, Rhonda","","","","",""
