"Volunteer Name","Company Name","Current Week Total","Cash","Total"
"Kayla Bruns","","0","15530","15530"
"Ben Butzke","Inspiring Dance ","0","12180","12180"
"Cyle Taylor","VisionBank","0","10526.66670036316","11071.66670036316"
"John Palmer","Summitcreek Church","0","9350","9850"
"Andrea Sabus","State Farm Insurance","0","8895","9120"
"Steve Rogers","VisionBank","0","7371.666700363159","8591.66670036316"
"Ryleah Cross","Edward Jones","0","6710","6710"
"Melissa Merrifield","Golden Rule Heating & Cooling","0","5260","5260"
"Bryce Block","City State Bank","0","2287.5","2287.5"
"Adam Bunge","City State Bank","0","1172.5","1172.5"
"Mia Eskra","VisionBank","0","871.6667003631592","871.6667003631592"
"Jack Plagge","City State Bank","0","747.5","747.5"
"Steve Davis","City State Bank","0","747.5","747.5"
"Chrissy Draper","City State Bank","","",""
"LuAnne Gafford","Life 1071.1","","",""
